0140602 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
6243202 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,244 ,
6243202 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,102 ,
6243202 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,0 ,
6243202 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,102 ,
6243202 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,24 ,
6243202 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,0 ,
6243202 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,24 ,
6243302 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
6243302 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
6243302 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,207 ,
6243302 ,1A - RAINY DAY FUND ,YES ,Polling ,15 ,
6243302 ,1A - RAINY DAY FUND ,YES ,Absentee ,0 ,
6243302 ,1A - RAINY DAY FUND ,YES ,Total ,15 ,
6243302 ,1A - RAINY DAY FUND ,NO ,Polling ,100 ,
6243302 ,1A - RAINY DAY FUND ,NO ,Absentee ,0 ,
6243302 ,1A - RAINY DAY FUND ,NO ,Total ,100 ,
6243302 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
6243302 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
6243302 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,207 ,
6243302 ,1B - EDUCATION FUNDING ,YES ,Polling ,25 ,
6243302 ,1B - EDUCATION FUNDING ,YES ,Absentee ,0 ,
6243302 ,1B - EDUCATION FUNDING ,YES ,Total ,25 ,
6243302 ,1B - EDUCATION FUNDING ,NO ,Polling ,90 ,
6243302 ,1B - EDUCATION FUNDING ,NO ,Absentee ,0 ,
6243302 ,1B - EDUCATION FUNDING ,NO ,Total ,90 ,
6243302 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
6243302 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
6243302 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,207 ,
6243302 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,19 ,
6243302 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,0 ,
6243302 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,19 ,
6243302 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,95 ,
6243302 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,0 ,
6243302 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,95 ,
6243302 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6243302 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6243302 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,207 ,
6243302 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,25 ,
6243302 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,0 ,
6243302 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,25 ,
6243302 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,89 ,
6243302 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,0 ,
6243302 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,89 ,
6243302 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6243302 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6243302 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,207 ,
6243302 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,23 ,
6243302 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,0 ,
6243302 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,23 ,
6243302 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,92 ,
6243302 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,0 ,
6243302 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,92 ,
6243302 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
6243302 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
6243302 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,207 ,
6243302 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,91 ,
6243302 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,0 ,
6243302 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,91 ,
6243302 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,24 ,
6243302 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,0 ,
6243302 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,24 ,
6248102 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
6248102 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
6248102 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,56 ,
6248102 ,1A - RAINY DAY FUND ,YES ,Polling ,6 ,
6248102 ,1A - RAINY DAY FUND ,YES ,Absentee ,0 ,
6248102 ,1A - RAINY DAY FUND ,YES ,Total ,6 ,
6248102 ,1A - RAINY DAY FUND ,NO ,Polling ,18 ,
6248102 ,1A - RAINY DAY FUND ,NO ,Absentee ,0 ,
6248102 ,1A - RAINY DAY FUND ,NO ,Total ,18 ,
6248102 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
6248102 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
6248102 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,56 ,
6248102 ,1B - EDUCATION FUNDING ,YES ,Polling ,5 ,
6248102 ,1B - EDUCATION FUNDING ,YES ,Absentee ,0 ,
6248102 ,1B - EDUCATION FUNDING ,YES ,Total ,5 ,
6248102 ,1B - EDUCATION FUNDING ,NO ,Polling ,19 ,
6248102 ,1B - EDUCATION FUNDING ,NO ,Absentee ,0 ,
6248102 ,1B - EDUCATION FUNDING ,NO ,Total ,19 ,
6248102 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
6248102 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
6248102 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,56 ,
6248102 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,7 ,
6248102 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,0 ,
6248102 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,7 ,
6248102 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,16 ,
6248102 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,0 ,
6248102 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,16 ,
6248102 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6248102 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6248102 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,56 ,
6248102 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,9 ,
6248102 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,0 ,
6248102 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,9 ,
6248102 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,14 ,
6248102 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,0 ,
6248102 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,14 ,
6248102 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6248102 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6248102 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,56 ,
6248102 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,9 ,
6248102 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,0 ,
6248102 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,9 ,
6248102 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,14 ,
6248102 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,0 ,
6248102 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,14 ,
6248102 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
6248102 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
6248102 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,56 ,
6248102 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,22 ,
6248102 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,0 ,
6248102 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,22 ,
6248102 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,2 ,
6248102 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,0 ,
6248102 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,2 ,
6330127 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
6330127 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
6330127 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,0 ,
6330127 ,1A - RAINY DAY FUND ,YES ,Polling ,0 ,
6330127 ,1A - RAINY DAY FUND ,YES ,Absentee ,0 ,
6330127 ,1A - RAINY DAY FUND ,YES ,Total ,0 ,
6330127 ,1A - RAINY DAY FUND ,NO ,Polling ,0 ,
6330127 ,1A - RAINY DAY FUND ,NO ,Absentee ,0 ,
6330127 ,1A - RAINY DAY FUND ,NO ,Total ,0 ,
6330127 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
6330127 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
6330127 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,0 ,
6330127 ,1B - EDUCATION FUNDING ,YES ,Polling ,0 ,
6330127 ,1B - EDUCATION FUNDING ,YES ,Absentee ,0 ,
6330127 ,1B - EDUCATION FUNDING ,YES ,Total ,0 ,
6330127 ,1B - EDUCATION FUNDING ,NO ,Polling ,0 ,
6330127 ,1B - EDUCATION FUNDING ,NO ,Absentee ,0 ,
6330127 ,1B - EDUCATION FUNDING ,NO ,Total ,0 ,
6330127 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
6330127 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
6330127 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,0 ,
6330127 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,0 ,
6330127 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,0 ,
6330127 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,0 ,
6330127 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,0 ,
6330127 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,0 ,
6330127 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,0 ,
6330127 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6330127 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6330127 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,0 ,
6330127 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,0 ,
6330127 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,0 ,
6330127 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,0 ,
6330127 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,0 ,
6330127 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,0 ,
6330127 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,0 ,
6330127 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6330127 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6330127 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,0 ,
6330127 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,0 ,
6330127 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,0 ,
6330127 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,0 ,
6330127 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,0 ,
6330127 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,0 ,
6330127 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,0 ,
6330127 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
6330127 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
6330127 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,0 ,
6330127 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,0 ,
6330127 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,0 ,
6330127 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,0 ,
6330127 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,0 ,
6330127 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,0 ,
6330127 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,0 ,
6335326 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
6335326 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
6335326 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,33 ,
6335326 ,1A - RAINY DAY FUND ,YES ,Polling ,9 ,
6335326 ,1A - RAINY DAY FUND ,YES ,Absentee ,0 ,
6335326 ,1A - RAINY DAY FUND ,YES ,Total ,9 ,
6335326 ,1A - RAINY DAY FUND ,NO ,Polling ,9 ,
6335326 ,1A - RAINY DAY FUND ,NO ,Absentee ,0 ,
6335326 ,1A - RAINY DAY FUND ,NO ,Total ,9 ,
6335326 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
6335326 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
6335326 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,33 ,
6335326 ,1B - EDUCATION FUNDING ,YES ,Polling ,8 ,
6335326 ,1B - EDUCATION FUNDING ,YES ,Absentee ,0 ,
6335326 ,1B - EDUCATION FUNDING ,YES ,Total ,8 ,
6335326 ,1B - EDUCATION FUNDING ,NO ,Polling ,10 ,
6335326 ,1B - EDUCATION FUNDING ,NO ,Absentee ,0 ,
6335326 ,1B - EDUCATION FUNDING ,NO ,Total ,10 ,
6335326 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
6335326 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
6335326 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,33 ,
6335326 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,10 ,
6335326 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,0 ,
6335326 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,10 ,
6335326 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,8 ,
6335326 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,0 ,
6335326 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,8 ,
6335326 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6335326 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6335326 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,33 ,
6335326 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,10 ,
6335326 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,0 ,
6335326 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,10 ,
6335326 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,8 ,
6335326 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,0 ,
6335326 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,8 ,
6335326 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6335326 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6335326 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,33 ,
6335326 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,10 ,
6335326 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,0 ,
6335326 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,10 ,
6335326 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,8 ,
6335326 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,0 ,
6335326 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,8 ,
6335326 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
6335326 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
6335326 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,33 ,
6335326 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,14 ,
6335326 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,0 ,
6335326 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,14 ,
6335326 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,4 ,
6335326 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,0 ,
6335326 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,4 ,
6340105 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
6340105 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
6340105 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,156 ,
6340105 ,1A - RAINY DAY FUND ,YES ,Polling ,17 ,
6340105 ,1A - RAINY DAY FUND ,YES ,Absentee ,0 ,
6340105 ,1A - RAINY DAY FUND ,YES ,Total ,17 ,
6340105 ,1A - RAINY DAY FUND ,NO ,Polling ,56 ,
6340105 ,1A - RAINY DAY FUND ,NO ,Absentee ,0 ,
6340105 ,1A - RAINY DAY FUND ,NO ,Total ,56 ,
6340105 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
6340105 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
6340105 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,156 ,
6340105 ,1B - EDUCATION FUNDING ,YES ,Polling ,19 ,
6340105 ,1B - EDUCATION FUNDING ,YES ,Absentee ,0 ,
6340105 ,1B - EDUCATION FUNDING ,YES ,Total ,19 ,
6340105 ,1B - EDUCATION FUNDING ,NO ,Polling ,54 ,
6340105 ,1B - EDUCATION FUNDING ,NO ,Absentee ,0 ,
6340105 ,1B - EDUCATION FUNDING ,NO ,Total ,54 ,
6340105 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
6340105 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
6340105 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,156 ,
6340105 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,22 ,
6340105 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,0 ,
6340105 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,22 ,
6340105 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,52 ,
6340105 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,0 ,
6340105 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,52 ,
6340105 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6340105 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6340105 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,156 ,
6340105 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,18 ,
6340105 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,0 ,
6340105 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,18 ,
6340105 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,54 ,
6340105 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,0 ,
6340105 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,54 ,
6340105 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6340105 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6340105 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,156 ,
6340105 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,22 ,
6340105 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,0 ,
6340105 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,22 ,
6340105 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,50 ,
6340105 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,0 ,
6340105 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,50 ,
6340105 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
6340105 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
6340105 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,156 ,
6340105 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,58 ,
6340105 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,0 ,
6340105 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,58 ,
6340105 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,15 ,
6340105 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,0 ,
6340105 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,15 ,
6340401 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
6340401 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
6340401 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,118 ,
6340401 ,1A - RAINY DAY FUND ,YES ,Polling ,12 ,
6340401 ,1A - RAINY DAY FUND ,YES ,Absentee ,0 ,
6340401 ,1A - RAINY DAY FUND ,YES ,Total ,12 ,
6340401 ,1A - RAINY DAY FUND ,NO ,Polling ,37 ,
6340401 ,1A - RAINY DAY FUND ,NO ,Absentee ,0 ,
6340401 ,1A - RAINY DAY FUND ,NO ,Total ,37 ,
6340401 ,1B - EDUCATION FUNDING ,Registered Voters ,Polling ,0 ,
6340401 ,1B - EDUCATION FUNDING ,Registered Voters ,Absentee ,0 ,
6340401 ,1B - EDUCATION FUNDING ,Registered Voters ,Total ,118 ,
6340401 ,1B - EDUCATION FUNDING ,YES ,Polling ,11 ,
6340401 ,1B - EDUCATION FUNDING ,YES ,Absentee ,0 ,
6340401 ,1B - EDUCATION FUNDING ,YES ,Total ,11 ,
6340401 ,1B - EDUCATION FUNDING ,NO ,Polling ,38 ,
6340401 ,1B - EDUCATION FUNDING ,NO ,Absentee ,0 ,
6340401 ,1B - EDUCATION FUNDING ,NO ,Total ,38 ,
6340401 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Polling ,0 ,
6340401 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Absentee ,0 ,
6340401 ,1C - LOTTERY MODERNIZATION ,Registered Voters ,Total ,118 ,
6340401 ,1C - LOTTERY MODERNIZATION ,YES ,Polling ,10 ,
6340401 ,1C - LOTTERY MODERNIZATION ,YES ,Absentee ,0 ,
6340401 ,1C - LOTTERY MODERNIZATION ,YES ,Total ,10 ,
6340401 ,1C - LOTTERY MODERNIZATION ,NO ,Polling ,39 ,
6340401 ,1C - LOTTERY MODERNIZATION ,NO ,Absentee ,0 ,
6340401 ,1C - LOTTERY MODERNIZATION ,NO ,Total ,39 ,
6340401 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6340401 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6340401 ,1D - CHILDRENS SERVICES FUNDING ,Registered Voters ,Total ,118 ,
6340401 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Polling ,13 ,
6340401 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Absentee ,0 ,
6340401 ,1D - CHILDRENS SERVICES FUNDING ,YES ,Total ,13 ,
6340401 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Polling ,36 ,
6340401 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Absentee ,0 ,
6340401 ,1D - CHILDRENS SERVICES FUNDING ,NO ,Total ,36 ,
6340401 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Polling ,0 ,
6340401 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Absentee ,0 ,
6340401 ,1E - MENTAL HEALTH SERVICES FUNDING ,Registered Voters ,Total ,118 ,
6340401 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Polling ,17 ,
6340401 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Absentee ,0 ,
6340401 ,1E - MENTAL HEALTH SERVICES FUNDING ,YES ,Total ,17 ,
6340401 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Polling ,32 ,
6340401 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Absentee ,0 ,
6340401 ,1E - MENTAL HEALTH SERVICES FUNDING ,NO ,Total ,32 ,
6340401 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Polling ,0 ,
6340401 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Absentee ,0 ,
6340401 ,1F - ELECTED OFFICIALS SALARIES ,Registered Voters ,Total ,118 ,
6340401 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Polling ,40 ,
6340401 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Absentee ,0 ,
6340401 ,1F - ELECTED OFFICIALS SALARIES ,YES ,Total ,40 ,
6340401 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Polling ,9 ,
6340401 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Absentee ,0 ,
6340401 ,1F - ELECTED OFFICIALS SALARIES ,NO ,Total ,9 ,
6340404 ,1A - RAINY DAY FUND ,Registered Voters ,Polling ,0 ,
6340404 ,1A - RAINY DAY FUND ,Registered Voters ,Absentee ,0 ,
6340404 ,1A - RAINY DAY FUND ,Registered Voters ,Total ,228 ,
6340404 ,1A - RAINY DAY FUND ,YES ,Polling ,25 ,
6340404 ,1A - RAINY DAY FUND ,YES ,Absentee ,0 ,
6340404 ,1A - RAINY DAY FUND ,YES ,Total ,25 ,
6340404 ,1A - RAINY DAY FUND ,NO ,Polling ,73 ,
6340404 ,1A - RAINY DAY FUND ,NO ,Absentee ,0 ,
